Library Full name,Library Short name,Postcode,2018 Ward,Latitude,Longitude,Easting Final,Northing Final,No. of PCs,Weekly opening hours
Abraham Moss Library,Abraham Moss,M8 5UF,Crumpsall,53.512409,-2.235655,384496,401719,4,32
Arcadia Library,Arcadia,M19 3PH,Levenshulme,53.44607,-2.192995,387279,394383,19,88.5
Avenue Library,Avenue,M9 6HW,Charlestown,53.528562,-2.200913,386334,404006,20,65
Barlow Moor Library,Barlow Moor,M21 7NT,Charlton Park,53.422764,-2.263012,382632,391849,8,36
Beswick Library,Beswick,M11 3DS,Ancoats & Beswick,53.477964,-2.196711,387042,397933,30,41.5
Brooklands Library,Brooklands,M23 9BP,Brooklands,53.401599,-2.296316,380396,389460,19,33
Burnage Library,Burnage,M19 1EW,Burnage,53.430184,-2.200433,386761,392588,9,18
Central Library,Central Library,M2 5PD,Deansgate,53.477947,-2.244595,383864,397941,110,60
Chorlton Library,Chorlton,M21 9PN,Chorlton,53.444273,-2.279043,381570,394259,21,46
Didsbury Library,Didsbury,M20 2DN,Didsbury West,53.418846,-2.232112,384655,391288,20,46
Fallowfield Library,Fallowfield,M14 7FB,Fallowfield,53.446844,-2.237369,384261,394428,14,38
Forum Library ,Forum,M22 5RX,Woodhouse Park,53.379929,-2.265018,382468,387041,57,65
Gorton Library,Gorton,M18 8HE,Gorton & Abbey Hey,53.46227,-2.175784,388427,396184,21,95
Hulme High St Library,Hulme High St,M15 5NN,Hulme,53.460647,-2.247522,383662,396016,10,91
Longsight Library,Longsight,M12 4NE,Longsight,53.457814,-2.200955,386754,395692,44,54
Miles Platting Community Library,Miles Platting,M40 7LJ,Miles Platting & Newton Heath,53.491006,-2.212777,385879,399235,6,16
Moss Side Powerhouse Library,MS Powerhouse,M14 4SL,Moss Side,53.457603,-2.241721,384047,395677,28,33
New Moston Library,New Moston,M40 3PJ,Moston,53.516623,-2.167391,388954,402253,6,15
Newton Heath Library,Newton Heath,M40 2JB,Miles Platting & Newton Heath,53.501508,-2.182935,387964,400550,23,42
Northenden Community Library,Northenden,M22 4DJ,Northenden,53.407008,-2.258537,382498,390041,4,15
North City Library,North City,M9 4AF,Harpurhey,53.514016,-2.21244,386010,401947,32,46
Withington Library,Withington,M20 3BN,Old Moat,53.436016,-2.226336,385026,393231,30,65
