Date Awarded,Time period for which grant has been given,Department,Beneficiary,Company or Charity Registration Numbers,Purpose,Amount,Month
11/03/2022,11/03/2023,Manchester Leisure,Miles Platting Residents Assoc,,Funding for festive event,2120,November
04/04/2022,31/03/2023,Chief Executives,Manchester Camerata,,Funding to support cultural organisations in Manchester that are delivering against the city's priorities and the themes of the Cultural Ambition,5000,November
04/04/2022,31/03/2023,Chief Executives,Company Chameleon Limited,,Funding to support cultural organisations in Manchester that are delivering against the city's priorities and the themes of the Cultural Ambition,7687.5,November
04/04/2022,31/03/2023,Chief Executives,Manchester Craft & Design Charity,,Funding to support cultural organisations in Manchester that are delivering against the city's priorities and the themes of the Cultural Ambition,3948,November
10/04/2022,31/03/2023,Chief Executives,Manchester International Festival,,Manchester International Festival,375000,November
06/07/2022,31/03/2023,Manchester Leisure,MIC & Didsbury Mosque,,Climate change awareness outing,700,November
11/07/2022,31/03/2023,Adult Social Care,Dimobi Childrens Disability Trust,,Funding to support victims in safe accommodation,30000,November
01/08/2022,01/08/2023,Manchester Leisure,Maravi Heritage Foundation,,Funding for celebration event,1456.05,November
18/08/2022,18/08/2023,Manchester Leisure,Rusholme Fallowfield and,,Funding to establish and run social inclusion groups,3870,November
19/08/2022,31/03/2023,Manchester Leisure,Tin Pan Alley Gardens,,Funding to improve communal area,1640,November
01/09/2022,31/03/2023,Manchester Leisure,British Muslim Heritage Centre,,RADEQUAL,10000,November
14/09/2022,31/03/2023,Adult Social Care,Saheli,,Domestic Abuse Safe Accommodation funding.,28000,November
14/09/2022,31/03/2023,Adult Social Care,The River Manchester R/C 1153700,,Domestic Abuse Safe Accommodation funding.,29500,November
26/09/2022,31/03/2023,Manchester Leisure,People Place Planet Didsbury,,Funding for esources for Climate Change community Group ,2950,November
26/09/2022,31/03/2023,Manchester Leisure,Wythenshawe Community Farm,,Community sessions funding,5000,November
27/09/2022,31/03/2023,Regeneration Finance,Barlow Moor Community Association,,Manchester Social Value Workclub funding,2530.9,November
01/10/2022,31/03/2023,Manchester Leisure,Our Happiness Factor CIC,,Youth Wellbeng Sessions,1200,November
01/10/2022,31/03/2023,Adult Social Care,The Booth Centre,,Funding for GM Think officer,10146,November
01/10/2022,31/03/2023,Adult Social Care,LGBT Foundation,,Funding to address the safety of victims from the LGBT community who are at high risk of harm from Domestic Abuse,10484.33,November
01/10/2022,31/03/2023,Adult Social Care,Independent Choices Gtr Manchester,,Funding to work with Domestic Abuse Victims who are NRPF,25000,November
01/10/2022,31/10/2023,Manchester Leisure,Whalley Range Forum,,Cost Of Living Crisis funding,1500,November
03/10/2022,31/03/2023,Manchester Leisure,St John Ambulance Supplies,,Welfare Unit September 2022,3900,November
04/10/2022,31/03/2023,,Northern Quarter Action Group,,Funding for equipment and refreshments for litter picking event,295,November
05/10/2022,31/03/2023,Chief Executives,Factory Trust,,Grant contribution towards incurred costs,250000,November
10/10/2022,31/03/2023,Regeneration Finance,Mustafia Sharif Charity,,Manchester Social Value Workclub funding,1540,November
10/10/2022,31/03/2023,Regeneration Finance,Northmoor Community Association,,Manchester Social Value Workclub funding,2975,November
10/10/2022,31/03/2023,VCSE NIF + Reddish Lane Flats,Reddish Lane Flats,,Funding for Jubilee event,175,November
14/10/2022,31/03/2023,Manchester Leisure,Friends of Herristone Park,,Christmas Community Event,845,November
14/10/2022,31/03/2023,Manchester Leisure,Choose The Right Path,,Funding for weekly basketball sessions,1300,November
14/10/2022,31/03/2023,Cleaner Crumpsall,Cleaner Crumpsall,,Christmas Comunity Event,435,November
19/10/2022,31/03/2023,Manchester Leisure,Friends of Sackville Gardens,,Funding to refurbish and rededicate Beacon of Hope,750,November
19/10/2022,31/03/2023,Manchester Leisure,Barlow Moor Community Association,,Funding to support cost of living crisis,1000,November
20/10/2022,31/03/2023,Regeneration Finance,Rainbow Haven,,Manchester Social Value Grant funding for work clubs,3000,November
21/10/2022,31/03/2023,Manchester Leisure,Brooklands Church of The Nazarene,,Christmas Market funding,800,November
25/10/2022,31/03/2023,Manchester Leisure,Lidgate Grove Res Assoc,,Funding for tree planting,555,November
25/10/2022,31/03/2023,Manchester Leisure,Friends of Didsbury Park,,Funding for park flooding,999.99,November
25/10/2022,31/03/2023,Manchester Leisure,People Place Planet Didsbury,,The delivery and promotion of 4 Climate change events,1000,November
