Remuneration Range (�000's),No. Employees,"Details (of staff earning over �150,000)"
50-55,259,
55-60,136,
60-65,99,
65-70,10,
70-75,29,
75-80,21,
80-85,25,
85-90,6,
90-95,6,
95-100,26,
105-110,4,
110-115,5,
115-120,11,
125-130,1,
135-140,1,
140-145,1,
145-150,1,
155-160,4,"Bernadette Enright, Executive Director Adult Social Service
Rebecca Heron, Strategic Director Growth & Development
Fiona Ledden, City Solicitor
Paul Candelent, Project Director"
165-170,1,"Paul Marshall, Deputy Chief Executive"
220-225,1,"Joanne Roney, Chief Executive"
Grand Total,647,
