﻿UPRN,Site Name,Address,Easting,Northing,Ward,Holding Type,Tenure,Operational Status,GIA,Lease Information,Site Function,Sub Function,Function Detail
000077029176,115 Briscoe Lane,"115, Briscoe Lane,M40 2TP",387969,400149,Miles Platting & Newton Heath,Land and Buildings,Freehold,Awaiting Tenant,295,Unavailable,Non-Operational,Investment,Miscellaneous Premises
010070394418,Ripon Street Depot," Ripon Street,M15 6FG",384187,396083,Hulme,Land and Buildings,Freehold,Awaiting Tenant,,Unavailable,Non-Operational,Investment,Land for Commercial Use
010090669897,"Land At Junction 3 Of The M56, Greenwood Road","Land At Junction 3 Of The M56, Greenwood Road,",382371,389032,Northenden,Land only,Freehold,Awaiting Tenant,,Unavailable,Non-Operational,Investment,Grazing/Mowing Land
010091143162,Land At Rear Beetham Tower - 301 Deansgate,"Land At Rear Beetham Tower 301, Deansgate,M3 4LT",383507,397647,Deansgate,Land only,Freehold,Awaiting Tenant,,Unavailable,Non-Operational,Investment,Site Compound
000077037230,Site of Former 337 St. Mary's Road,"337, St. Mary's Road,M40 0BF",388225,402313,Moston,Land only,Freehold,Awaiting Tenant,,Unavailable,Non-Operational,Investment,Use Type Unidentified
010023049721,Withey And Cooper Ltd,"Withey And Cooper Ltd, Upper Helena Street,M40 7EQ",386179,398798,Ancoats & Beswick,Land only,Mixed Freehold/Leasehold,Awaiting Tenant,,Unavailable,Non-Operational,Investment,Use Type Unidentified
010023055988,Plant Hill Adult Learning Centre,"171, Plant Hill Road,Higher Blackley,M9 6NP",385397,403615,Higher Blackley,Land and Buildings,Freehold,Awaiting Tenant,774.5,Unavailable,Non-Operational,Investment,Use Type Unidentified
010023061277,Focus Building,"Focus Building, Rowlandsway,M22 5BQ",382858,387139,Woodhouse Park,Land and Buildings,Freehold,Awaiting Tenant,19218,Unavailable,Non-Operational,Investment,Commercial Offices
010023066936,Linfield Street (Part),"Street Record, Linfield Street,",387868,398396,Clayton & Openshaw,Land only,Freehold,Awaiting Tenant,,Unavailable,Non-Operational,Investment,Land for Miscellaneous Use
010091146312,"Former Council Depot, Factory Lane","Land At Former Council Depot, Factory Lane,",385809,402032,Harpurhey,Land and Buildings,Freehold,Awaiting Tenant,,Unavailable,Non-Operational,Investment,Land for Industrial Use
010090665663,Cringle Park Play Centre,"Cringle Park Play Centre, Errwood Road,Levenshulme,M19 1JW",387362,393356,Levenshulme,Land and Buildings,Freehold,Awaiting Tenant,18.3,Unavailable,Non-Operational,Investment,Day Nursery
010090667433,Land Between 7B And 9,"Land Between 7B And 9, Eaton Road,M8 5DY",383832,402237,Crumpsall,Land only,Leasehold,Awaiting Tenant,,Unavailable,Non-Operational,Investment,Land for Miscellaneous Use
010090668750,"Car Park, Sawley Road","Car Park, Sawley Road,M40 8DF",385886,399695,Miles Platting & Newton Heath,Land only,Freehold,Awaiting Tenant,,Unavailable,Non-Operational,Investment,Car Parking
010091143182,Land Opposite 95 To 117 Ten Acres Lane,"Land Opposite 95 To 117, Ten Acres Lane,",387374,399821,Miles Platting & Newton Heath,Land and Buildings,Freehold,Awaiting Tenant,,Unavailable,Non-Operational,Investment,Land for Miscellaneous Use
010091143310,Electricity Substation South Of Kentmere Court,"Electricity Substation South Of Kentmere Court, Moorway Drive,M9 7HU",385800,403100,Higher Blackley,Land and Buildings,Freehold,Awaiting Tenant,,Unavailable,Non-Operational,Investment,Land for Electricity Sub-Station
010091143463,Land Comprising Former 27-29 Great Jones Street,"Land Next To Former 23-25 Great Jones Street, M12 5NX",387397,396594,Gorton & Abbey Hey,Land only,Freehold,Awaiting Tenant,,Unavailable,Non-Operational,Investment,Land for Redevelopment/Regeneration
010091145208,Land at Miller Street (part of highway),"Land opposite car park, between Dantzic Street and Rochdale Road,M4 4AN",384348,398936,Piccadilly,Land only,Freehold,Awaiting Tenant,,Unavailable,Non-Operational,Investment,Land for Redevelopment/Regeneration
010091145397,"Land bounded by Phoenix Way, Archway, Greenheys Lane &  West Old Birley Street","Land bounded by, Phoenix Way, Archway, Greenheys Lane and West Old Birley Street,M15 5GL",383661,396348,Hulme,Land only,Freehold,Awaiting Tenant,,Unavailable,Non-Operational,Investment,Land for Redevelopment/Regeneration
010091145411,"Parrs Wood Playing Field, Manchester Road","Parrs Wood Playing Field, Manchester Road,",385824,389657,Cheadle,Land only,Freehold,Awaiting Tenant,,Unavailable,Non-Operational,Investment,Playing Fields
010093073073,Land off Albert Road,"Land off, Albert Road,",387330,394214,Levenshulme,Land only,Freehold,Awaiting Tenant,,Unavailable,Non-Operational,Investment,Land for Redevelopment/Regeneration
010093075884,Land Between Wheler Street And Wayne Street,"Land Between Wheler Street And Wayne Street, Wheler Street,",389133,397683,Clayton & Openshaw,Land only,Freehold,Awaiting Tenant,,Unavailable,Non-Operational,Investment,Land for Redevelopment/Regeneration
010093076941,Land Adjacent To Collyhurst Nursery School And Children's Centre Teignmouth Avenue,"Land Adjacent To Collyhurst Nursery School And Children's Centre, Teignmouth Avenue,",385402,399883,Miles Platting & Newton Heath,Land only,Freehold,Awaiting Tenant,,Unavailable,Non-Operational,Other,Other
010095554976,"Land Bounded By Cowley Street, Smallwood Street & Silk Street","Land Bounded By, Cowley Street, Smallwood Street & Silk Street,Newton Heath,",388188,400529,Miles Platting & Newton Heath,Land only,Freehold,Awaiting Tenant,,Unavailable,Non-Operational,Investment,Land for Redevelopment/Regeneration
000077180446,Site of former 26 Canberra Street,"26, Canberra Street,M11 4WL",388306,398515,Clayton & Openshaw,Land only,Freehold,Awaiting Tenant,,Unavailable,Non-Operational,Other,Other
