﻿Date Awarded,Time period for which grant has been given,Department,Beneficiary,Company or Charity Registration Numbers,Purpose,Amount
01/06/2023,31/03/2024,Growth & Development,Wythenshawe Community Housing Group,,Funding for Crowden Road Allotments,"£1,970.00"
12/04/2023,31/03/2024,Growth & Development,Cracking Good Food CIC,,Funding for Community Cooking Workshop,"£1,230.00"
11/05/2023,31/03/2024,Growth & Development,Friends of Clayton Park,,Funding for monitoring 12 months ,"£1,850.00"
01/01/2023,31/03/2024,Growth & Development,On The Out CIC,,Funding for youth outreach ,"£5,000.00"
16/06/2023,31/03/2024,Growth & Development,Lightime CIC,,Funding for events Colour Cycle and Community Picnic,"£1,995.50"
16/06/2023,31/03/2024,Growth & Development,Your Employment Service CIC (YES),,Funding for skip and gardening equipment,"£1,040.80"
05/06/2023,31/03/2024,Growth & Development,Your Employment Service CIC (YES),,Funding for community garden materials,£600.00
16/06/2023,31/03/2024,Growth & Development,Your Employment Service CIC (YES),,Funding for film festival,"£3,150.00"
28/04/2023,31/03/2024,Growth & Development,Impact For All,,Funding for workshops,"£9,230.00"
25/05/2023,31/03/2024,Growth & Development,Wythenshawe Community Housing Group,,Funding for Museum of Science from Evergreen Project,"£24,445.24"
05/10/2022,31/03/2024,Growth & Development,Whalley Range Methodist Church,,Grant contribution towards incurred costs,"£250,000.00"
17/04/2023,31/03/2024,Growth & Development,The Mustard Tree,,Funding for work club,"£8,000.00"
25/05/2023,31/03/2024,Growth & Development,Wythenshawe Community Housing Group,,Funding for MCAD Enterprise ltd,"£6,900.00"
20/06/2023,31/03/2024,Growth & Development,Fallowfield Library & Comm Centre,,Funding for intensive support,"£10,000.00"
16/06/2023,31/03/2024,Growth & Development,Lightime CIC,,Funding for Portico Library Evergreen Project,"£10,418.62"
05/06/2023,31/03/2024,Growth & Development,Your Employment Service CIC (YES),,Funding for YES Manchester Project,"£63,750.00"
23/05/2023,31/03/2024,Growth & Development,Wythenshawe Community Housing Group,,Funding for digital asset map for the city,"£8,000.00"
17/05/2023,31/03/2024,Growth & Development,St John Ambulance Supplies,,Funding for Wellfare Unit ,"£4,800.00"
05/05/2023,31/03/2024,Growth & Development,42nd Street,,Funding for Youth & Play Q1&Q2,"£31,670.00"
27/03/2203,31/03/2024,Growth & Development,Arboricultural Services Treework,,Funding for residential and training ourse,£700.00
04/05/2023,31/03/2024,Growth & Development,Greater Manchester Youth,,Funding for Youth & Play Q1&Q2,"£15,000.00"
04/05/2023,31/03/2024,Growth & Development,"Groundwork Manchester, Salford",,Funding for Youth & Play Q1&Q2,"£17,500.00"
04/05/2023,31/03/2024,Growth & Development,HOME,,Funding for Youth & Play Q1&Q2,"£30,170.00"
19/05/2023,31/03/2024,Growth & Development,Nurturing Foundations,,Funding for trip to Germany and Poland,"£1,449.21"
17/05/2023,31/03/2024,Growth & Development,Manchester Active,,Funding for community football event,"£5,000.00"
07/03/2023,31/03/2024,Neighbourhoods Directorate,On The Out CIC,,Funding for gardening materials and volunteer costs,£500.00
23/03/2023,31/03/2024,Neighbourhoods Directorate,GMCA,,Funding for baby and mums group,£500.00
21/03/2023,31/03/2024,Neighbourhoods Directorate,GMCA,,Funding for thread journaling activity in city centre,£535.00
31/05/2023,31/03/2024,Neighbourhoods Directorate,Wythenshawe Community Housing Group,,Funding for Afghan Support,"£58,016.00"
07/03/2023,31/03/2024,Neighbourhoods Directorate,On The Out CIC,,Funding for foodbank events,£960.00
23/05/2023,31/03/2024,Neighbourhoods Directorate,Wythenshawe Community Housing Group,,Funding for residential at Ghylll Head,"£7,244.00"
13/04/2023,31/03/2024,Growth & Development,Community Arts North West,,Funding is to support cultural organisations,"£6,689.25"
13/04/2023,31/03/2024,Growth & Development,Contact Theatre Company,,Funding is to support cultural organisations,"£8,919.00"
13/04/2023,31/03/2024,Growth & Development,Reform Radio,,Funding is to support cultural organisations,"£6,035.04"
13/04/2023,31/03/2024,Growth & Development,Venture Arts Ltd,,Funding is to support cultural organisations,"£6,689.25"
06/06/2023,31/03/2024,Growth & Development,The Bread and Butter Thing,,Funding for food stock,"£37,338.94"
03/05/2023,31/03/2024,Growth & Development,National Football Museum,,Funding for museum for 23/24 financial year,"£337,500.00"
19/06/2023,31/03/2024,Growth & Development,Manchester International Festival,,Funding for Manchester International Festival,"£750,000.00"
