﻿Date Awarded,Time period for which grant has been given,Department,Beneficiary,Company or Charity Registration Numbers,Purpose,Amount
20/11/2023,31/03/2024,Growth & Development,Manchester Active,,Funding for North Manchester Teenage Market,£750.00
20/06/2023,31/03/2024,Growth & Development,Flourish Together CIC,,Funding for intensive support,"£28,540.00"
07/11/2023,31/03/2024,Growth & Development,Pioneer House High School,,Funding for digital project,"£2,500.00"
13/04/2023,31/03/2024,Growth & Neighbourhoods,Manchester Histories,,Funding is to support cultural organisations,"£24,279.30"
13/04/2023,31/03/2024,Growth & Neighbourhoods,Factory of Creativity,,Funding is to support cultural organisations,"£26,757.00"
26/06/2023,31/03/2024,Growth & Development,St John Ambulance Supplies,,Funding for welfare unit May 2023,"£3,300.00"
09/11/2023,31/03/2024,Growth & Development,Manchester Youth Zone,,Funding for additional support services for children and families,"£10,000.00"
31/10/2023,31/03/2024,Growth & Development,Wythenshawe Community Housing Group,,Funding for Lifestyle Centre,"£47,072.00"
28/09/2023,31/03/2024,Growth & Development,One Manchester Limited,,Funding for Youth & Play,"£3,747.50"
28/09/2023,31/03/2024,Growth & Development,Moss Side Millennium Powerhouse Ltd,,Funding for Youth & Play,"£16,142.50"
20/09/2023,31/03/2024,Growth & Development,Youth Project @ Apostles & Cuthberts (YPAC),,Funding for Youth Bank Year 2,"£30,000.00"
28/09/2023,31/03/2024,Growth & Development,The Proud Trust,,Funding for Youth & Play,"£20,175.50"
13/11/2023,31/03/2024,Growth & Development,Manchester Active,,Funding for MCRactive Christmas HAF programme,"£620,693.00"
27/11/2023,31/03/2024,Growth & Development,4CT Limited,,Funding for Youth & Play,"£29,369.00"
08/11/2023,31/03/2024,Growth & Development,Stitched Up,,Funding for upcycling workshop,£426.00
20/11/2023,31/03/2024,Growth & Development,Creative Confidence CIC,,Funding for xmas party contribution,£100.00
20/11/2023,31/03/2024,Growth & Development,Church of the Apostles,,Funding for projects including flu vaccine van,£200.00
20/11/2023,31/03/2024,Growth & Development,Loveworld UK Zone 4 Loveworld M/c Vol Medical Corps,,Funding for community xmas tree etc. ,£467.00
30/10/2023,31/03/2024,Growth & Development,Cleaner Crumpsall,,Funding for xmas light switch on,£450.00
30/10/2023,31/03/2024,Growth & Development,Lower Crumpsall Tenants & Res's Gr,,Funding for xmas light switch on,£250.00
29/11/2023,31/03/2024,Growth & Development,Albourne Residents Association,,Funding for xmas party,£300.00
26/10/2023,31/03/2024,Growth & Development,MP-CAN Parish Church of Apostles,,Funding for veg growing kits,£450.00
20/11/2023,31/03/2024,Growth & Development,The Parochial Church Council All Saints,,Funding for seasonal decorations and food,£350.00
26/10/2023,31/03/2024,Growth & Development,Sydney Jones Inbetweeners,,Funding for social activites ,£850.00
23/10/2023,31/03/2024,Growth & Development,Cheetham Cultural Festival T/a Greater Manchester Faith & Tourism Group,,Funding for cultural festival,"£2,000.00"
23/10/2023,31/03/2024,Growth & Development,Wai Yin Society,,Funding for welcome centre,"£2,168.00"
30/10/2023,31/03/2024,Growth & Development,Green Fingers Moston Community,,Funding for bike storage,"£1,500.00"
11/10/2023,31/03/2024,Growth & Development,REEL mcr,,Funding for performance and equipment,"£2,000.00"
26/10/2023,31/03/2024,Growth & Development,4CT Limited,,Funding for rememberance service event ,£950.00
08/11/2023,31/03/2024,Growth & Development,Manchester North End Football Club,,Funding for refurbishment,"£2,249.98"
26/10/2023,31/03/2024,Growth & Development,Newton Heath Eco Youth,,Funding to hold events,"£1,875.00"
10/11/2023,31/03/2024,Growth & Development,The Byrons Social Club,,Funding for xmas party,"£1,500.00"
15/11/2023,31/03/2024,Growth & Neighbourhoods,Chorlton Central Church,,Funding for food grants,£500.00
15/11/2023,31/03/2024,Growth & Neighbourhoods,Know Africa Foundation,,Funding for food grants,£260.00
15/11/2023,31/03/2024,Growth & Neighbourhoods,Tree Of Life Centre Wythenshawe,,Funding for food grants,£500.00
30/10/2023,31/03/2024,Growth & Neighbourhoods,Keeping It Real 24/7,,Funding for food stock,£300.00
30/10/2023,31/03/2024,Growth & Neighbourhoods,Keeping It Real 24/7,,Funding for food stock,£700.00
