﻿Date Awarded,Time period for which grant has been given,Department,Beneficiary,Company or Charity Registration Numbers,Purpose,Amount
14/07/2023,31/03/2024,Growth & Development,4CT Limited,,Funding for week of culture,"£2,500.00"
14/07/2023,31/03/2024,Growth & Development,4CT Limited,,Funding for week of culture,"£2,500.00"
07/07/2023,31/03/2024,Growth & Development,The Resonance Centre CIC,,Funding for Workshops,"£3,360.00"
07/07/2023,31/03/2024,Growth & Development,Newton Heath Locos F C,,Funding for sports sessions,£500.00
28/06/2023,31/03/2024,Growth & Development,North Manchester Community,,Funding for North Manchester Inclusion Partnership,£723.00
17/08/2023,31/03/2024,Growth & Development,KultureFest,,Funding for event,£500.00
07/08/2023,31/03/2024,Growth & Development,Factory of Creativity,,Funding for Factory of Creativity,"£8,719.80"
12/07/2023,31/03/2024,Growth & Development,St John Ambulance Supplies,,Funding for Welfare Unit,"£3,300.00"
01/08/2023,31/03/2024,Growth & Development,Manchester Alliance For,,Funding for Hate Crime Small Grants,"£13,500.00"
04/05/2023,31/03/2024,Growth & Development,Old Moat Youth Outreach Project,,Funding for Youth & Play Q1&Q2,"£29,962.00"
05/05/2023,31/03/2024,Growth & Development,Wythenshawe Community Housing Group,,Funding for Youth & Play Q1&Q2,"£82,111.00"
10/08/2023,31/03/2024,Neighbourhoods Directorate,Beacon Centre,,Funding for poker/bridge table for group,£200.00
25/08/2023,31/03/2024,Neighbourhoods Directorate,Northmoor Community Association,,Funding to provide Wellbeing Craft activites,£100.00
25/08/2023,31/03/2024,Neighbourhoods Directorate,Northmoor Community Association,,Funding to provide Wellbeing Craft activites,£495.00
11/08/2023,31/03/2024,Neighbourhoods Directorate,Flourish Together CIC,,Funding for Social Enterprise Supporter Day,£35.00
22/08/2023,31/03/2024,Neighbourhoods Directorate,Levenshulme Inspire Foundation,,Funding for Age Friendly Network Meeting room hire,£30.00
10/07/2023,31/03/2024,Neighbourhoods Directorate,Nurturing Foundations,,Funding for Summer Holiday Activities,£500.00
25/07/2023,31/03/2024,Neighbourhoods Directorate,String of Hearts CIC,,Funding for craft tutor,£500.00
25/07/2023,31/03/2024,Neighbourhoods Directorate,Kennys Global Links,,Funding for sewing and stitching group,£560.00
27/07/2023,31/03/2024,Neighbourhoods Directorate,Manchester Youth Zone,,Funding for play opportunities,£500.00
13/07/2023,31/03/2024,Growth & Development,Proforma Arts,,Funding for new artist exchange programme ,"£6,900.00"
13/04/2023,31/03/2024,Growth & Development,Manchester Jewish Museum,,Funding is to support cultural organisations,"£23,189.40"
13/04/2023,31/03/2024,Growth & Development,Factory of Creativity,,Funding is to support cultural organisations,"£26,757.00"
18/07/2023,31/03/2024,Growth & Development,4Wings Northwest CIC,,Funding for Welcome Hubs,"£6,450.00"
31/07/2023,31/03/2024,Growth & Development,Big Help Project,,Funding for Welcome Hubs,"£7,495.00"
31/07/2023,31/03/2024,Growth & Development,Good Neighbour Church England,,Funding for Welcome Hubs,"£7,500.00"
31/07/2023,31/03/2024,Growth & Development,Wirral Chinese Cultural Association,,Funding for the association,"£7,500.00"
12/07/2023,31/03/2024,Growth & Development,Business Working With Wythenshawe,,Funding to support regeneration of Wythenshawe,"£5,000.00"
25/07/2023,31/03/2024,Growth & Development,Assist,,Funding for movie nights for residents,£725.21
17/07/2023,31/03/2024,Growth & Development,Friends of Oswald Road Pocket Park,,Funding to replace fence panels ,"£1,275.00"
25/11/2022,31/03/2024,Growth & Development,The Willows Primary School Academy,,Cost Of Living Crisis funding,"£2,000.00"
13/07/2023,31/03/2024,Growth & Development,Ivy Manchester Ltd,,Funding for Jubilee Event,"£1,000.00"
14/08/2023,31/03/2024,Growth & Development,Assist,,Funding for Fun Day at Kingston Park,"£2,500.00"
25/07/2023,31/03/2024,Growth & Development,Friends of Fog Lane Park Group,,Funding to celevrat Corinthians Women's football team,"£3,227.00"
19/05/2023,31/03/2024,Growth & Development,Wythenshawe AFC,,Funding for community football club,"£11,506.46"
09/05/2023,31/03/2024,Growth & Development,Fallowfield Library & Comm Centre,,Funding for community gardening ,"£2,500.00"
08/08/2023,31/03/2024,Growth & Development,The Bread and Butter Thing,,Funding for food stock,"£21,202.76"
08/08/2023,31/03/2024,Growth & Development,The Bread and Butter Thing,,Funding for food stock,"£28,632.00"
07/07/2023,31/03/2024,Growth & Development,Friends of Sackville Gardens,,Funding for Green Community Picnic,£450.00
