﻿Issued Time/Date,Paid,Location,Ward,Ticket Destination,Zone Name,,
01/03/2023 00:12,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 00:26,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 00:32,£30.00,Portland Street (North-East Bound),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 00:44,£30.00,Portland Street (South-West Bound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 00:45,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
01/03/2023 00:47,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/03/2023 01:01,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 01:02,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 01:11,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 01:16,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/03/2023 01:56,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 03:29,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/03/2023 06:09,£0.00,Portland Street (South-West Bound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/03/2023 06:11,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 06:14,£0.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/03/2023 06:32,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 06:37,£0.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/03/2023 06:53,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 07:04,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 07:06,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 07:10,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 07:13,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 07:17,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
01/03/2023 07:20,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 07:28,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 07:28,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 07:28,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/03/2023 07:34,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 07:35,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 07:37,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 07:38,£0.00,Hunts Bank (Victoria Station Approach To Walkers Croft),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 07:38,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 07:50,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/03/2023 07:51,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 07:52,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 07:52,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/03/2023 07:55,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 08:00,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
