Post Code Sector,Valuation Band,Intervening Band,TotalDwellings,Merged Band,Value (EUV),Average (EUV),Market Value,Average Market Value,OccupiedPercent,VacantPercent
M1 6 /M1 7 ,< 50000 to 99999,<50000 to 59999,122,1,5266000,43163.93443,13165000,107909.8361,1,0
M1 6 /M1 7 ,< 50000 to 99999,60000 to 69999,23,0,1426000,62000,3565000,155000,1,0
M1 6 /M1 7 ,< 50000 to 99999,80000 to 99999,20,1,1725200,86260,4313000,215650,1,0
M1 6 /M1 7 ,100000 to 299999,100000 to 119999,13,0,1405600,108123.0769,3514000,270307.6923,1,0
M12 5,< 50000 to 99999,60000 to 89999,139,1,8632400,62103.59712,21581000,155258.9928,1,0
M12 5,< 50000 to 299999,90000 to 139999,32,1,3256000,101750,8140000,254375,1,0
M13 0,< 50000 to 299999,80000 to 119999,18,1,1544000,85777.77778,3860000,214444.4444,1,0
M13 9,< 50000 to 99999,<50000,249,0,9978200,40073.09237,24945500,100182.7309,0.996,0.004
M13 9,< 50000 to 99999,50000 to 59999,36,0,2088000,58000,5220000,145000,1,0
M13 9,< 50000 to 99999,60000 to 69999,29,0,1798000,62000,4495000,155000,1,0
M13 9,< 50000 to 99999,70000 to 79999,161,0,12224000,75925.46584,30560000,189813.6646,1,0
M13 9,< 50000 to 99999,80000 to 89999,279,0,23091200,82764.15771,57728000,206910.3943,0.996,0.004
M13 9,< 50000 to 99999,90000 to 99999,130,0,11916000,91661.53846,29790000,229153.8462,1,0
M13 9,100000 to 299999,100000 to 119999,108,0,11204000,103740.7407,28010000,259351.8519,1,0
M4 1 / M4 4,< 50000 to 99999,<50000 to 59999,13,1,562000,43230.76923,1405000,108076.9231,1,0
M4 1 / M4 4,< 50000 to 99999,70000 to 79999,19,0,1406000,74000,3515000,185000,1,0
M4 1 / M4 4,100000 to 299999,100000 to 119999,12,0,1296000,108000,3240000,270000,1,0
M4 5/ M4 6 / M4 7,< 50000 to 99999,<50000,227,0,5850000,25770.92511,14625000,64427.31278,0.982,0.018
M4 5/ M4 6 / M4 7,< 50000 to 99999,50000 to 69999,12,1,694000,57833.33333,1735000,144583.3333,1,0
M4 5/ M4 6 / M4 7,< 50000 to 99999,70000 to 79999,12,0,888000,74000,2220000,185000,1,0
M4 5/ M4 6 / M4 7,< 50000 to 99999,90000 to 99999,182,0,17418000,95703.2967,43545000,239258.2418,1,0
M4 5/ M4 6 / M4 7,100000 to 299999,100000 to 119999,25,0,2784000,111360,6960000,278400,1,0
M40 0 / M40 1,< 50000 to 99999,<50000,656,0,22472000,34256.09756,56180000,85640.2439,0.989,0.011
M40 0 / M40 1,< 50000 to 99999,50000 to 59999,278,0,16064000,57784.17266,40160000,144460.4317,0.982,0.018
M40 0 / M40 1,< 50000 to 99999,60000 to 69999,249,0,15474000,62144.57831,38685000,155361.4458,0.992,0.008
M40 0 / M40 1,< 50000 to 99999,70000 to 79999,41,0,2970000,72439.02439,7425000,181097.561,1,0
M40 2,< 50000 to 99999,<50000,726,0,23758000,32724.51791,59395000,81811.29477,0.972,0.028
M40 2,< 50000 to 99999,50000 to 59999,328,0,19006000,57945.12195,47515000,144862.8049,1,0
M40 2,< 50000 to 99999,60000 to 79999,366,1,22790000,62267.75956,56975000,155669.3989,0.995,0.005
M40 3,< 50000 to 99999,<50000,82,0,2688000,32780.4878,6720000,81951.21951,1,0
M40 3,< 50000 to 99999,50000 to 59999,168,0,9744000,58000,24360000,145000,0.994,0.006
