Date Awarded,Time period for which grant has been given,Department,Beneficiary,Company or Charity Registration Numbers,Purpose,Amount,Month
12/01/2022,31/03/2023,Manchester Leisure,Future City Football Club,,Funding for staff and equipment,1000,December
10/02/2022,31/03/2023,Adult Social Care,Manchester Action On Street Health,,Manchester Action on Street Health (MASH),6717,December
12/02/2022,31/03/2023,Manchester Leisure,Redacted Personal Information,,Micro Moston Project,4625,December
12/02/2022,31/03/2023,Manchester Leisure,Zion Arts Centre Ltd,,Discounted tickets for locals for event,560,December
12/02/2022,31/03/2023,Manchester Leisure,North Manchester RUFC,,Clubhouse Maintenance ,3000,December
12/02/2022,31/03/2023,Adult Social Care,Manchester Womens Aid,,RSAP payment,20000,December
12/02/2022,31/03/2023,Manchester Leisure,Trinity House Community Resource Ce,,Cost Of Living Crisis funding,1620,December
12/02/2022,31/03/2023,Manchester Leisure,Keem Youth Shout Out (KYSO),,Funding for Young Person Award event ,2000,December
11/03/2022,31/03/2023,Chief Executives,Beyond the Music Ltd,,ERF Grant towards support for the Beyond the Music Conference and Event.,20000,December
01/04/2022,31/03/2023,Regeneration Finance,Flourish Together CIC,,Funding for the Time to Grow North Manchester Project Phase 2 ,9000,December
04/04/2022,31/03/2023,Chief Executives,Streetwise Opera,,Funding to support cultural organisations in Manchester that are delivering against the city's priorities and the themes of the Cultural Ambition,3812.5,December
04/04/2022,31/03/2023,Chief Executives,Castlefield Gallery Limited,,Funding to support cultural organisations in Manchester that are delivering against the city's priorities and the themes of the Cultural Ambition,2500,December
12/08/2022,31/03/2023,Manchester Leisure,Wythenshawe Community Initiative,,LIF Funding,2000,December
25/08/2022,31/03/2023,Manchester Leisure,Little Kix,,Funding for Equipment for junior football coaching,775,December
12/09/2022,31/03/2023,Manchester Leisure,Business Working With Wythenshawe,,Contribution towards BW3,5000,December
14/10/2022,31/03/2023,Manchester Leisure,Hope Despair & Miracles ,,Neighbourhood Investment Fund application,3070,December
20/10/2022,31/03/2023,Manchester Leisure,West Point Residents Association,,Funding for community parade,1500,December
20/10/2022,31/03/2023,Manchester Leisure,Anson Community Shop,,Funding for Community Event,1150,December
25/10/2022,31/03/2023,Manchester Leisure,The Bideford Community Centre,,Funding for Community Event,2500,December
25/10/2022,31/03/2023,Manchester Leisure,Perry's Pantry Foodbank,,Funding for food dispensers ,1000,December
02/11/2022,31/03/2023,Manchester Leisure,The Bideford Community Centre,,Cost Of Living Crisis funding,2500,December
08/11/2022,31/03/2022,VCSE NIF + Resi of VIne St Park & Gordon,Residents of Gordon St Area,,Funding for Christmas Event,400,December
08/11/2022,31/03/2022,VCSE NIF Manchester Vineyard,Manchester Vineyard,,Funding for Community Event,199.99,December
10/11/2022,31/10/2023,VCSE 5023538 - Homewatch Xmas 22,New Moston Homewatch Association,,Funding towards festive celebration,300,December
10/11/2022,31/03/2023,Community Minded Ltd WWP's,Community Minded Ltd.,,Winter Warmer Packs,100,December
16/11/2022,31/03/2023,Manchester Leisure,Thriving Together,,Funding for community workshops and sessions,2500,December
17/11/2022,31/03/2023,Manchester Leisure,Moss Side Millennium Powerhouse Ltd,,Funding for Community Festive fair and lights switch on,1440,December
