﻿Date Awarded,Time period for which grant has been given,Department,Beneficiary,Company or Charity Registration Numbers,Purpose,Amount
03/08/2023,31/03/2024,Growth & Development,Rainbow Haven,,Funding for Work Club,"£9,000.00"
03/05/2023,31/03/2024,Growth & Development,HOME,,Funding for service level agreement  23/24,"£1,268,394.00"
03/05/2023,31/03/2024,Growth & Development,National Football Museum,,Funding for museum for 23/24 financial year,"£1,350,000.00"
03/05/2023,31/03/2024,Growth & Development,The Bridgewater Hall,,Funding foir Halle Pre-paid days 23/24,"£336,981.00"
13/04/2023,31/03/2024,Growth & Development,Contact Theatre Company,,Funding is to support cultural organisations,"£35,676.00"
13/04/2023,31/03/2024,Growth & Development,Venture Arts Ltd,,Funding is to support cultural organisations,"£26,757.00"
13/04/2023,31/03/2024,Growth & Development,Community Arts North West,,Funding is to support cultural organisations,"£26,757.00"
07/08/2023,31/03/2024,Growth & Development,St John Ambulance Supplies,,Funding for welfare unit,"£2,200.00"
05/07/2023,31/03/2024,Growth & Development,Hideaway Youth Project,,Funding for Youth Work Sessions,"£26,838.00"
07/07/2023,31/03/2024,Growth & Development,Moss Side Millennium Powerhouse Ltd,,Funding for Youth & Play Hub,"£110,000.00"
20/09/2023,31/03/2024,Growth & Development,Nurturing Foundations,,Funding for Youth Bank Year 2,"£30,000.00"
20/09/2023,31/03/2024,Growth & Development,Community on Solid Ground,,Funding for Youth Bank Year 2,"£30,000.00"
04/09/2023,31/03/2024,Growth & Development,North Manchester Community,,Funding for North Manchester Inclusion Partnership,£412.50
23/08/2023,31/03/2024,Growth & Development,Caritas Lalley Centre,,Funding for wellbeing mornings,£441.03
14/07/2023,31/03/2024,Growth & Development,Step Up MCR,,Funding for community led summer festival,"£2,500.00"
04/08/2023,31/03/2024,Growth & Development,Tin Pan Alley Gardens,,Funding for Tin Pan Alley,£860.00
09/06/2023,31/03/2024,Growth & Development,Caritas Diocese of Salford,,Funding for Morning Star Accommodation Service ,"£252,494.00"
18/08/2023,31/03/2024,Growth & Development,Manchester Womens Aid,,Funding for MWA Child Support Worker Oak Lodge,"£40,000.00"
03/05/2023,31/03/2024,Growth & Development,On The Out CIC,,Funding for support services ,"£251,827.00"
09/05/2023,31/03/2024,Growth & Development,On The Out CIC,,Funding for On the Out CIC,"£37,363.00"
28/04/2023,31/03/2024,Growth & Development,On The Out CIC,,Funding to support prison leavers,"£25,771.00"
27/04/2023,31/03/2024,Growth & Development,The Booth Centre,,Funding to continue BITC and skills and advice hub,"£121,453.00"
18/05/2023,31/03/2024,Growth & Development,Coffee4Craig Ltd,,Funding for C4C Evening Provision Grant 23/24,"£105,000.00"
19/05/2023,31/03/2024,Growth & Development,LGBT Foundation,,Funding for LGBT IDVA,"£57,543.00"
27/04/2023,31/03/2024,Growth & Development,LGBT Foundation,,Funding for accommodation support,"£125,812.00"
23/05/2023,31/03/2024,Growth & Development,Manchester Action On Street Health,,Funding for MASH RSI Respite Grans,"£133,180.00"
27/04/2023,31/03/2024,Growth & Development,Independent Choices Gtr Manchester,,Funding for homelessness support,"£50,000.00"
07/09/2023,31/03/2024,Growth & Development,Manchester Action On Street Health,,Funding for Mash Centre Grant Extension,"£6,717.00"
18/08/2023,31/03/2024,Growth & Development,Street Support Network Ltd,,Funding for Street Support IT Solutions ,"£12,000.00"
26/05/2023,31/03/2024,Growth & Development,Manchester Settlement,,Funding for Manchester Settlement,"£4,985.00"
20/09/2023,31/03/2024,Growth & Development,Newton Heath Eco Youth,,Funding for Family Day Out event,£300.00
20/09/2023,31/03/2024,Growth & Development,Walking Mum's Club,,Funding for community gardening tools,£100.00
25/09/2023,31/03/2024,Growth & Development,Green Fingers Moston Community,,Funding for Mental Health day event,£250.00
07/09/2023,31/03/2024,Growth & Development,Grove Village Residents association,,Funding for wellbeing activities for residents,£30.00
