﻿OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoY,GeoX,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/metropolitan-district-council/manchester,130030/FO/2021,25-33 Central Road,SHLAA 2023 (arcgis.com),53.42861604,-2.238380312,0.11,unknown ownership,permissioned,Full planning permission,2021-11-19,http://pa.manchester.gov.uk/online-applications/,Yes,5,,,,2017_18,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,126507/FO/2020,"67 Old Market Street, Blackley",SHLAA 2023 (arcgis.com),53.52279579,-2.220611676,0.06,unknown ownership,permissioned,Full planning permission,2020-10-20,http://pa.manchester.gov.uk/online-applications/,Yes,18,,,,2017_18,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,129850/FO/2021,64 - 66 King Street Manchester,SHLAA 2023 (arcgis.com),53.48098749,-2.245272382,0.02,unknown ownership,permissioned,Full planning permission,2022-01-07,http://pa.manchester.gov.uk/online-applications/,Yes,7,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,122835/P3OPA/2019,58 -60 King Street,SHLAA 2023 (arcgis.com),53.48101397,-2.245513633,0.02,unknown ownership,permissioned,Other,2019-04-23,http://pa.manchester.gov.uk/online-applications/,Yes,7,,,Prior Approval,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,116850/FO/2017,Olympia Trading Estate Great Jackson Street,SHLAA 2023 (arcgis.com),53.47224431,-2.252921168,0.46,unknown ownership,permissioned,Full planning permission,2019-05-03,http://pa.manchester.gov.uk/online-applications/,,449,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,134385/NMC/2022,Arundel Street,SHLAA 2023 (arcgis.com),53.47272318,-2.260185813,0.35,unknown ownership,permissioned,Other,2022-08-12,http://pa.manchester.gov.uk/online-applications/,Yes,355,,,Non material change,2017_18,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,124976/FO/2019,59 Upper Chorlton Road,SHLAA 2023 (arcgis.com),53.45724521,-2.260076623,0.17,unknown ownership,permissioned,Full planning permission,2019-12-23,http://pa.manchester.gov.uk/online-applications/,Yes,7,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,124094/FO/2019,"Hill Quays, 1 Jordan Street (additional units)",SHLAA 2023 (arcgis.com),53.47291536,-2.250077625,0.12,unknown ownership,permissioned,Full planning permission,2020-05-29,http://pa.manchester.gov.uk/online-applications/,Yes,11,,,,2019_20,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,126261/FO/2020,Bowlers Yard (Munday Street / Pollard Street),SHLAA 2023 (arcgis.com),53.48142619,-2.218317569,0.09,unknown ownership,permissioned,Full planning permission,2020-08-04,http://pa.manchester.gov.uk/online-applications/,Yes,62,,,,2019_20,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,120635/FO/2018,Hotspur Press 2 Gloucester Street,SHLAA 2023 (arcgis.com),53.47355536,-2.244793066,0.30,unknown ownership,permissioned,Full planning permission,2020-10-30,http://pa.manchester.gov.uk/online-applications/,Yes,171,,,,2018_19,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,121375/FO/2018,High Street,SHLAA 2023 (arcgis.com),53.4828612,-2.238743133,0.25,unknown ownership,permissioned,Full planning permission,2020-10-02,http://pa.manchester.gov.uk/online-applications/,Yes,361,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,124890/FO/2019,Scrapyard Boat Lane Manchester M22 4HR,SHLAA 2023 (arcgis.com),53.40776696,-2.253863885,0.08,unknown ownership,permissioned,Full planning permission,2020-11-30,http://pa.manchester.gov.uk/online-applications/,Yes,5,,,,2020_21,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,126608/FO/2020,Land to south of Store Street,SHLAA 2023 (arcgis.com),53.47966707,-2.22655056,0.10,unknown ownership,permissioned,Full planning permission,2020-11-13,http://pa.manchester.gov.uk/online-applications/,Yes,66,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,118558/FO/2017,58 Richmond Street,SHLAA 2023 (arcgis.com),53.47674149,-2.238106288,0.02,unknown ownership,permissioned,Full planning permission,2020-11-24,http://pa.manchester.gov.uk/online-applications/,Yes,5,,,,2020_21,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,128272/PIP/2020,202 Hollyhedge Road,SHLAA 2023 (arcgis.com),53.38789297,-2.254121148,0.03,unknown ownership,permissioned,Planning in principle,2020-12-17,http://pa.manchester.gov.uk/online-applications/,Yes,5,,,,2020_21,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,127106/FO/2020,Land between Bury Old Road & Catherine Road,SHLAA 2023 (arcgis.com),53.51746337,-2.253461124,0.22,unknown ownership,permissioned,Full planning permission,2021-01-08,http://pa.manchester.gov.uk/online-applications/,Yes,12,,,,2019_20,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,128136/FO/2020,Former Didsbury Police Station 742 - 744 Wilmslow Road,SHLAA 2023 (arcgis.com),53.41679945,-2.231979709,0.04,unknown ownership,permissioned,Full planning permission,2021-01-14,http://pa.manchester.gov.uk/online-applications/,Yes,6,,,,2020_21,2023-11-30,
