﻿Issued At,Paid,Location,Ward,Ticket Destination,Zone Name,O/S Balance,Contravention
01/12/2023 00:01,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 00:01,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£30.00,34
01/12/2023 00:27,£30.00,Princess Street (Eastbound Passed The Town Hall),Central,Postal (from Cctv Review Client),Contraventions,£0.00,34
01/12/2023 00:34,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),Bus Lane,£60.00,34
01/12/2023 00:42,£30.00,Princess Street (Eastbound Passed The Town Hall),Central,Postal (from Cctv Review Client),Contraventions,£0.00,34
01/12/2023 00:51,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 00:53,£30.00,King Street (Westbound Towards Cross Street),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 00:57,£30.00,Princess Street (Eastbound Passed The Town Hall),Central,Postal (from Cctv Review Client),Contraventions,£0.00,34
01/12/2023 00:59,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£60.00,34
01/12/2023 01:01,£30.00,Princess Street (Eastbound Passed The Town Hall),Central,Postal (from Cctv Review Client),Contraventions,£0.00,34
01/12/2023 01:38,£0.00,Portland Street (South-West Bound),Central,Postal (from Cctv Review Client),Bus Lane,£60.00,34
01/12/2023 02:31,£30.00,Princess Street (Eastbound Passed The Town Hall),Central,Postal (from Cctv Review Client),Contraventions,£0.00,34
01/12/2023 02:33,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),Bus Lane,£30.00,34
01/12/2023 02:39,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 03:07,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 03:08,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 03:52,£0.00,Princess Street (Eastbound Passed The Town Hall),Central,Postal (from Cctv Review Client),Contraventions,£60.00,34
01/12/2023 03:54,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),Bus Lane,£60.00,34
01/12/2023 04:37,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 04:59,£0.00,Portland Street (South-West Bound),Central,Postal (from Cctv Review Client),Bus Lane,£60.00,34
01/12/2023 05:02,£30.00,Princess Street (Eastbound Passed The Town Hall),Central,Postal (from Cctv Review Client),Contraventions,£0.00,34
01/12/2023 06:03,£30.00,Portland Street (North-East Bound),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 06:19,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 06:29,£0.00,Hunts Bank (Victoria Station Approach To Walkers Croft),Central,Postal (from Cctv Review Client),Bus Lane,£60.00,34
01/12/2023 06:38,£0.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£60.00,34
01/12/2023 06:41,£0.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£30.00,34
01/12/2023 06:43,£30.00,Princess Street (Eastbound Passed The Town Hall),Central,Postal (from Cctv Review Client),Contraventions,£0.00,34
01/12/2023 06:43,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 06:44,£0.00,Princess Street (Eastbound Passed The Town Hall),Central,Postal (from Cctv Review Client),Contraventions,£60.00,34
01/12/2023 06:53,£30.00,Portland Street (South-West Bound),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 06:58,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 06:58,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£60.00,34
01/12/2023 06:58,£30.00,Hunts Bank (Victoria Station Approach To Walkers Croft),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 06:59,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 07:08,£30.00,Ardwick Green South (Ardwick Green North to Higher Ardwick),Ardwick,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 07:10,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 07:11,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£30.00,34
01/12/2023 07:12,£30.00,Hunts Bank (Victoria Station Approach To Walkers Croft),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 07:17,£0.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£60.00,34
01/12/2023 07:18,£0.00,Bury New Road (Appian Way to Waterloo Road),Cheetham,Postal (from Cctv Review Client),Bus Lane,£60.00,34
01/12/2023 07:27,£30.00,Portland Street (North-East Bound),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 07:28,£30.00,Portland Street (South-West Bound),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
