﻿Body Name,Service Area,Expenses type,Invoice Payment Date,Transaction Number,Net Amount,Supplier Name
Manchester City Council,Manchester Leisure,GRIR,08/06/2022,5105819680,-11470,Acorn Scaffolding & Event Struct
Manchester City Council,Manchester Leisure,GRIR,08/06/2022,5105819736,-550,Trinity Chambers
Manchester City Council,Manchester Leisure,GRIR,14/06/2022,5105820603,-1185,Bag It Don't Bin It Ltd
Manchester City Council,Childrens & Education Services,Transport Coach Hire,06/06/2022,5105819234,2014,Beresford Travel
Manchester City Council,Manchester Leisure,Agency staff provision,06/06/2022,5105819146,5250,Gatenby Sanderson
Manchester City Council,Manchester Leisure,Agency staff provision,27/06/2022,5105822278,15000,HOME
Manchester City Council,Manchester Leisure,Agency staff provision,29/06/2022,5105822737,4785,Michael Page International
Manchester City Council,Manchester Leisure,Other Allowances,06/06/2022,1907761538,9595.78,Tusker Direct
Manchester City Council,Manchester Leisure,Training and Development,09/06/2022,5105819703,2906.1,GMCA
Manchester City Council,Manchester Leisure,Training and Development,24/06/2022,5105822036,1331.2,Resolve Antisocial Behaviour
Manchester City Council,Manchester Leisure,Training and Development,28/06/2022,5105821428,1676.4,Break into Business Ltd
Manchester City Council,Environment and Operations,Construction Works,21/06/2022,5105821408,2470,GMCA
Manchester City Council,Environment and Operations,Construction Works,22/06/2022,5105821406,719.64,GMCA
Manchester City Council,Environment and Operations,Construction Works,22/06/2022,5105821407,4138.85,GMCA
Manchester City Council,Environment and Operations,Construction Works,22/06/2022,5105821750,5750,GMCA
Manchester City Council,Environment and Operations,Construction Works,22/06/2022,5105821781,4760,GMCA
Manchester City Council,Environment and Operations,Construction Works,23/06/2022,5105821782,1344.48,GMCA
Manchester City Council,Environment and Operations,Construction Works,30/06/2022,5105822529,1212.85,GMCA
Manchester City Council,Environment and Operations,Construction Works,30/06/2022,5105822654,46317.4,GMCA
Manchester City Council,Environment and Operations,Construction Works,30/06/2022,5105822655,35898.44,GMCA
Manchester City Council,Environment and Operations,Construction Works,30/06/2022,5105822733,2329.6,GMCA
Manchester City Council,Manchester Leisure,External repairs and maintenance for buildings,28/06/2022,5105822303,1400,Keebuilders Uk Ltd
Manchester City Council,Manchester Leisure,External repairs and maintenance for buildings,28/06/2022,5105822434,52284.22,J Greenwood (Builders) Limited
Manchester City Council,Manchester Leisure,External repairs and maintenance for buildings,29/06/2022,5105822670,625,Fencelines Ltd
Manchester City Council,Manchester Leisure,External repairs and maintenance for buildings,29/06/2022,5105822671,1444,Fencelines Ltd
Manchester City Council,Manchester Leisure,External repairs and maintenance for buildings,30/06/2022,5105822921,41366.72,Scrutiny Cleaning Services
Manchester City Council,Manchester Leisure,Responsive Repairs Work,17/06/2022,5105821013,778,Cadent Gas Ltd.
Manchester City Council,Manchester Leisure,Responsive Repairs Work,17/06/2022,5105821014,740,Cadent Gas Ltd.
Manchester City Council,Manchester Leisure,Responsive Repairs Work,20/06/2022,5105821136,13554.34,EQUANS Regeneration Limited
Manchester City Council,Manchester Leisure,Responsive Repairs Work,20/06/2022,5105821137,13335.23,EQUANS Regeneration Limited
Manchester City Council,Manchester Leisure,Responsive Repairs Work,20/06/2022,5105821138,87274.95,EQUANS Regeneration Limited
Manchester City Council,Manchester Leisure,Responsive Repairs Work,20/06/2022,5105821139,4503.76,EQUANS Regeneration Limited
Manchester City Council,Manchester Leisure,Responsive Repairs Work,20/06/2022,5105821161,90004.33,EQUANS Regeneration Limited
Manchester City Council,Manchester Leisure,Responsive Repairs Work,20/06/2022,5105821163,63453.89,EQUANS Regeneration Limited
Manchester City Council,Manchester Leisure,Responsive Repairs Work,20/06/2022,5105821164,1399.56,EQUANS Regeneration Limited
Manchester City Council,Manchester Leisure,Responsive Repairs Work,27/06/2022,5105822263,443608.58,EQUANS Regeneration Limited
Manchester City Council,Manchester Leisure,Responsive Repairs Work,30/06/2022,5105821972,13554.34,EQUANS Regeneration Limited
Manchester City Council,Manchester Leisure,Responsive Repairs Work,30/06/2022,5105821974,13335.23,EQUANS Regeneration Limited
Manchester City Council,Manchester Leisure,Responsive Repairs Work,30/06/2022,5105821975,87274.95,EQUANS Regeneration Limited
Manchester City Council,Manchester Leisure,Responsive Repairs Work,30/06/2022,5105821976,4503.76,EQUANS Regeneration Limited
Manchester City Council,Manchester Leisure,Responsive Repairs Work,30/06/2022,5105821978,90004.33,EQUANS Regeneration Limited
Manchester City Council,Manchester Leisure,Responsive Repairs Work,30/06/2022,5105821979,1399.56,EQUANS Regeneration Limited
Manchester City Council,Manchester Leisure,Responsive Repairs Work,30/06/2022,5105822706,4769.44,EQUANS Regeneration Limited
Manchester City Council,Manchester Leisure,Responsive Repairs Work,30/06/2022,5105822710,24292.56,EQUANS Regeneration Limited
Manchester City Council,Manchester Leisure,Environmental Services,29/06/2022,5105822585,-618.26,Master Moves Ltd
Manchester City Council,Manchester Leisure,Environmental Services,29/06/2022,5105822586,618.26,Master Moves Ltd
Manchester City Council,Manchester Leisure,Environmental Services,30/06/2022,5105821866,1395,CPD Property Services
Manchester City Council,Manchester Leisure,Contract Cleaning External,15/06/2022,5105820674,5275.78,Scrutiny Cleaning Services
Manchester City Council,Manchester Leisure,Contract Cleaning External,15/06/2022,5105820675,1987.6,Scrutiny Cleaning Services
Manchester City Council,Manchester Leisure,Contract Cleaning External,24/06/2022,5105822196,805,CPD Property Services
Manchester City Council,Manchester Leisure,Refuse Collection,16/06/2022,5105820673,538,Scrutiny Cleaning Services
