Breakdown of Discretionary Hardship Payment awards in previous years,,,,,,,,,,,
Reason for DHP,,No of cases in 2022/23,% of spend in 2022/23,No of cases in 2021/22,% of spend in 2021/22,No of cases in 2020/21,% of spend in 2020/21,No of cases in 2019/20,% of spend in 2019/20,No of cases in 2018/19,% of spend in 2018/19
Baby due,,1,0.01%,2,0.01%,1,0.01%,3,0.04%,12,0.20%
Benefit Cap,,184,11.05%,315,15.32%,344,17.76%,5,19.58%,492,31.10%
Change of address,,2,0.09%,1,0.00%,3,0.03%,5,0.25%,1,0.00%
Combination of reforms,,2,0.09%,15,0.42%,19,0.43%,28,0.43%,6,0.10%
Disability - general,,8,0.14%,9,0.13%,16,0.20%,17,0.28%,21,0.40%
Income tapers,,513,27.42%,735,25.72%,700,22.18%,866,28.41%,449,15.00%
LHA reforms - single u/35 rate,,16,0.40%,28,0.74%,18,0.75%,8,0.32%,13,0.60%
LHA rent restrictions,,512,20.02%,433,11.08%,419,11.04%,305,7.87%,327,12.50%
Non-dependent deduction,,21,0.48%,66,1.50%,62,1.13%,55,1.53%,32,0.60%
Other,,226,6.35%,361,8.30%,337,8.07%,203,7.08%,249,12.20%
Removal costs,,1,0.01%,2,0.02%,2,0.01%,0,0.00%,0,0
Rent deposit,,8,0.28%,14,0.42%,37,0.66%,15,1.06%,32,0.50%
Rent in advance,,11,0.12%,11,0.11%,13,0.12%,1,8.00%,0,0.00%
Rent on two homes,,25,0.38%,31,0.32%,23,0.19%,6,18.00%,2,0.10%
Work-related expenses,,9,0.20%,33,0.49%,56,1.58%,173,2.08%,134,4.30%
Social sector size criteria (SSSC) -  adaptations,,265,8.10%,283,5.38%,285,4.94%,849,6.10%,269,5.10%
SSSC - couple unable to share,,1,0.02%,1,0.02%,0,0.00%,0,0.00%,3,0.00%
 SSSC - disability ,,57,1.00%,118,1.69%,72,0.87%,73,1.20%,79,1.10%
SSSC - fostering,,11,0.24%,25,0.33%,19,0.26%,24,0.32%,12,0.20%
SSSC - short term,,417,6.93%,778,9.02%,859,11.57%,988,9.60%,576,8.30%
SSSC - other,,913,16.66%,"1,344",18.98%,"1,046",18.18%,843,13.58%,503,7.60%
TOTAL SSSC,,"1,664",32.95%,"2,549",35.42%,"2,281",35.82%,"2,777",30.80%,1442,22.30%
All awards for the year,,"3,209",,4605,,4331,,"4,467",,3212,
