﻿Date Awarded,Time period for which grant has been given,Department,Beneficiary,Company or Charity Registration Numbers,Purpose,Amount
23/06/2023,31/03/2024,Growth & Development,NEPHRA residents Association,,Funding for community funday,£685.00
04/07/2023,31/03/2024,Growth & Development,North Manchester Community,,Funding for event,£500.00
20/06/2023,19/06/2024,Growth & Development,North Manchester Community,,Funding for music workshop,£700.00
28/06/2023,31/03/2024,Growth & Development,Freshrb CIC,,Funding for Fresh RB workshops,"£3,150.00"
06/07/2023,31/03/2024,Growth & Development,Church of the Saviour,,Funding for Fun Day,£500.00
23/06/2023,31/03/2024,Growth & Development,4CT Limited,,Funding for space to provide hot meals,£535.00
03/07/2023,31/03/2024,Growth & Development,North Manchester Community,,Funding for North Manchester Inclusion Partnership,£723.00
03/07/2023,31/03/2024,Growth & Development,Whitemoss Club For Young People,,Funding for Whitemoss Club for young people,£500.00
13/07/2023,31/03/2024,Growth & Development,Malandra Jacks,,Funding for Malandra Jacks Census Performance,"£2,500.00"
19/07/2023,31/03/2024,Growth & Development,Mirfield Road Community Gardens,,Funding for Mirfield Road Community Gardens,"£2,368.89"
08/06/2023,31/03/2024,Growth & Development,Mirfield Road Community Gardens,,Funding for community gardens ,"£2,097.00"
28/06/2023,31/03/2024,Growth & Development,North Manchester Community,,Funding for workshops,£412.50
04/07/2023,31/03/2024,Growth & Development,North West Theatre Arts CIC,,Funding for contribution to energy Efficient Lighting,£487.20
26/06/2023,31/03/2024,Growth & Development,Community Broadband Network Ltd,,Funding for community Broadband Network,"£7,000.00"
01/06/2023,31/03/2024,Growth & Development,One Manchester Limited,,Funding for Work Clubs April 2023,"£6,000.00"
11/07/2023,31/03/2024,Growth & Development,Manchester Action On Street Health,,Funding for MASH Engagement,£150.00
04/05/2023,31/03/2024,Growth & Development,Whalley Range Youth Opps Asc WHIZ,,Funding for Youth & Play Q1&Q2,"£20,000.00"
16/06/2023,31/03/2024,Growth & Development,Salford Community Leisure Ltd,,Funding for ERDF Claim ,"£6,045.09"
02/06/2023,31/03/2024,Growth & Development,Manchester Youth Zone - East,,Funding for Hub Payments for Hideout Youth Zone,"£200,000.00"
05/05/2023,31/03/2024,Growth & Development,Wythenshawe Community Housing Group,,Funding for Youth & Play Q1&Q2,"£82,111.00"
04/05/2023,31/03/2024,Growth & Development,Moss Side Millennium Powerhouse Ltd,,Funding for Youth & Play Q1&Q2,"£38,285.00"
04/05/2023,31/03/2024,Growth & Development,Barlow Moor Community Association,,Funding for Youth & Play Q1&Q2,"£32,644.00"
05/07/2023,31/03/2024,Growth & Development,M13 Youth Project,,Funding for detached youth work conducted in Hulme,"£23,162.00"
07/07/2023,31/03/2024,Growth & Development,Manchester Youth Zone,,Funding for Youth Zone Hub,"£200,000.00"
07/07/2023,31/03/2024,Growth & Development,Wythenshawe Community Housing Group,,Funding for WHP Lifestyle Centre,"£80,000.00"
11/05/2023,31/03/2024,Neighbourhoods Directorate,Royal Exchange Theatre Co Ltd,,Funding for events,£500.00
07/03/2023,31/03/2024,Neighbourhoods Directorate,Healthy Me Healthy Communities,,Funding for equipment hire,£500.00
17/03/2023,31/03/2024,Neighbourhoods Directorate,Creative Design & Manufacture,,Funding for walking group,£500.00
21/03/2023,31/03/2024,Neighbourhoods Directorate,Morriso Health CIC,,Funding for breatfeeding support group,£550.00
26/06/2023,31/03/2024,Neighbourhoods Directorate,Ceebee Gold Foundation Intl,,Funding for weekly age friendly session,£500.00
19/06/2023,31/03/2024,Neighbourhoods Directorate,Fallowfield Library & Comm Centre,,Funding for Art Oasis Session,£520.00
29/06/2023,31/03/2024,Neighbourhoods Directorate,NEPHRA residents Association,,Funding for Pizza Holiday Kits,"£2,000.00"
21/03/2023,31/03/2024,Neighbourhoods Directorate,Freshstart Smart,,Funding for group and event,£500.00
25/07/2023,31/03/2024,Neighbourhoods Directorate,Creative Confidence CIC,,Funding for street party food supplies,£200.00
25/07/2023,31/03/2024,Neighbourhoods Directorate,Together Dementia Support,,Funding for training session,£250.00
03/07/2023,31/03/2024,Neighbourhoods Directorate,Keeping It Real 24/7,,Funding to support summer activities for families,£300.00
11/07/2023,31/03/2024,Neighbourhoods Directorate,Saheli,,Funding for Saheli Womens Group yoga taster,£200.00
