Manchester Libraries,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Key Performance Information - 2020 (January to December),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020,Visits,Loans,PC Usage (hours recorded),Wi-Fi (authenticated sessions),Education Session (participants),Events and Activities (attendees),Active Members (borrowed stock and/or used PC),,,,,,,,,,,,,,,,,,,,,,
CITY-WIDE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Online/Telephone,-," 75,956 ",-,-, - , - , 279 ,,,,,,,,,,,,,,,,,,,,,,
Ebook/audiobook ,-," 582,169 ",-,-, - , - , - ,,,,,,,,,,,,,,,,,,,,,,
Books to Go,-," 25,460 ",-,-, - , - , 459 ,,,,,,,,,,,,,,,,,,,,,,
Outreach (non library based sessions),-, - ,-,-," 15,082 "," 87,918 ", - ,,,,,,,,,,,,,,,,,,,,,,
BRANCHES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Abraham Moss," 1,540 "," 8,393 "," 2,780 "," 2,648 "," 1,069 "," 1,207 "," 6,415 ",,,,,,,,,,,,,,,,,,,,,,
Arcadia, 709 ," 8,802 "," 7,857 "," 10,216 ", 168 , 589 ," 1,828 ",,,,,,,,,,,,,,,,,,,,,,
Avenue," 5,750 "," 9,270 "," 3,046 "," 2,141 ", 93 ," 1,633 "," 2,066 ",,,,,,,,,,,,,,,,,,,,,,
Barlow Moor, 162 , 610 , 461 ," 5,110 ", -   , 28 , 113 ,,,,,,,,,,,,,,,,,,,,,,
Beswick," 1,039 "," 4,523 "," 1,941 "," 2,529 ", 89 , 879 ," 2,022 ",,,,,,,,,,,,,,,,,,,,,,
Brooklands," 1,688 "," 5,349 "," 1,678 "," 2,876 ", 25 , 805 , 740 ,,,,,,,,,,,,,,,,,,,,,,
Burnage, 639 ," 3,611 ", 346 , 842 , 80 ," 1,056 ", 813 ,,,,,,,,,,,,,,,,,,,,,,
Central Library," 48,399 "," 58,992 "," 54,879 "," 66,107 "," 1,700 "," 6,498 "," 18,314 ",,,,,,,,,,,,,,,,,,,,,,
Chorlton," 15,409 "," 37,627 "," 4,722 "," 2,711 ", 364 ," 2,561 "," 5,464 ",,,,,,,,,,,,,,,,,,,,,,
Didsbury," 7,788 "," 29,256 "," 3,005 "," 4,071 ", -   ," 1,677 "," 3,895 ",,,,,,,,,,,,,,,,,,,,,,
Fallowfield, -   ," 2,523 "," 4,174 ", -   , 55 , 701 ," 1,171 ",,,,,,,,,,,,,,,,,,,,,,
Forum," 8,832 "," 19,070 "," 7,219 "," 6,788 ", 81 ," 1,498 "," 4,101 ",,,,,,,,,,,,,,,,,,,,,,
Gorton," 4,258 "," 8,681 "," 3,444 "," 2,248 ", 252 ," 1,841 "," 1,995 ",,,,,,,,,,,,,,,,,,,,,,
Hulme High St, 612 ," 5,037 "," 3,156 "," 5,483 ", 200 , 627 ," 1,185 ",,,,,,,,,,,,,,,,,,,,,,
Longsight," 10,482 "," 19,605 "," 11,815 "," 6,505 "," 1,395 "," 3,815 "," 5,043 ",,,,,,,,,,,,,,,,,,,,,,
Miles Platting, 91 , 539 , 200 , 79 , -   , 146 , 253 ,,,,,,,,,,,,,,,,,,,,,,
Moss Side Powerhouse, -   ," 2,588 "," 4,196 "," 3,860 ", 200 , 682 ," 1,161 ",,,,,,,,,,,,,,,,,,,,,,
New Moston, 134 , 748 , 213 ," 1,118 ", -   , 171 , 438 ,,,,,,,,,,,,,,,,,,,,,,
Newton Heath," 4,448 "," 8,391 "," 2,232 "," 1,449 ", -   ," 1,340 "," 1,608 ",,,,,,,,,,,,,,,,,,,,,,
North City," 2,672 "," 8,107 "," 5,789 "," 7,667 ", 470 ," 1,682 "," 2,653 ",,,,,,,,,,,,,,,,,,,,,,
Northenden, -   , 846 , 234 , 286 , -   , 317 , 240 ,,,,,,,,,,,,,,,,,,,,,,
Withington," 10,013 "," 19,838 "," 4,348 "," 6,851 ", -   ," 1,560 "," 3,645 ",,,,,,,,,,,,,,,,,,,,,,
Branch Totals," 124,665 "," 262,406 "," 127,735 "," 141,585 "," 6,241 "," 31,313 "," 65,163 ",,,,,,,,,,,,,,,,,,,,,,
Total (including City-Wide)," 124,665 "," 945,991 "," 127,735 "," 141,585 "," 21,323 "," 119,231 "," 65,901 ",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Covid libraries timeline
23/03/20 - all libraries closed
04/07/20 - 8 libraries reopened (Central, Chorlton, Didsbury, Forum, Gorton, Longsight, Newton Heath and Withington) reduced offer and opening hours
28/07/20 - Avenue reopened
14/09/20 - 20 libraries reopen with reduced offer and opening hours (MSPH and Northenden remained closed)
05/11/20 - 13 libraries remain open through lockdown 2, with some limited opening at 3 community partnership libraries
24/12/20 to 28/12/20 - all libraries closed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
