﻿Body Name,Service Area,Expenses Type,Invoice Payment Date,Transaction Number,Supplier Name,Net Amount
Manchester City Council,Chief Executives,Agency staff provision,03-Jul-23,5105879373,Michael Page International,"£7,238.00"
Manchester City Council,Chief Executives,Agency staff provision,03-Jul-23,5105879374,Michael Page International,"£3,168.00"
Manchester City Council,Chief Executives,Agency staff provision,03-Jul-23,5105879376,Michael Page International,"£4,500.00"
Manchester City Council,Chief Executives,Agency staff provision,03-Jul-23,5105879377,Michael Page International,"£9,690.00"
Manchester City Council,Chief Executives,Agency staff provision,03-Jul-23,5105879378,Michael Page International,"£4,282.60"
Manchester City Council,Chief Executives,Agency staff provision,03-Jul-23,5105879379,Michael Page International,"£7,910.00"
Manchester City Council,Chief Executives,Agency staff provision,03-Jul-23,5105879426,Buckingham Futures Limited,"£2,220.00"
Manchester City Council,Chief Executives,Agency staff provision,03-Jul-23,5105879433,Buckingham Futures Limited,"£3,550.35"
Manchester City Council,Manchester Leisure,Building Materials for direct delivery,03-Jul-23,5105879432,Cromwell Polythene Limited,"£1,036.80"
Manchester City Council,Housing General Fund,Building Works,03-Jul-23,5105879335,Manchester Care & Repair Ltd,"£103,908.40"
Manchester City Council,Corporate Services,Compensation Payments,03-Jul-23,1908153895,Peasegoods,"£3,600.00"
Manchester City Council,Housing Revenue Account,Council Dwelling Adaptations,03-Jul-23,5105879431,P Casey & Co Ltd,"-£174,109.90"
Manchester City Council,Housing Revenue Account,Council Dwelling Adaptations,03-Jul-23,5105879434,P Casey & Co Ltd,"£174,109.90"
Manchester City Council,Adult Social Care,Grant and subscriptions awarded,03-Jul-23,5105879427,LGBT Foundation,"£10,484.33"
Manchester City Council,Adult Social Care,Grant and subscriptions awarded,03-Jul-23,5105879441,Coffee4Craig Ltd,"£8,750.00"
Manchester City Council,Adult Social Care,Grant and subscriptions awarded,03-Jul-23,5105879382,On The Out CIC,"£2,147.58"
Manchester City Council,Adult Social Care,Grant and subscriptions awarded,03-Jul-23,5105879383,On The Out CIC,"£3,113.60"
Manchester City Council,Manchester Leisure,Grant and subscriptions awarded,03-Jul-23,5105879446,He-Art,"£1,500.00"
Manchester City Council,Manchester Leisure,Grant and subscriptions awarded,03-Jul-23,5105879445,Better We CIC,"£1,000.00"
Manchester City Council,Childrens & Education Services,Payments for services,03-Jul-23,5105879424,The 0161 Project Ltd,"£2,340.00"
Manchester City Council,Childrens & Education Services,Payments for services,03-Jul-23,5105879404,Redacted Personal Information,"£4,165.00"
Manchester City Council,Highways Services,Payments to Sub-Contractors,03-Jul-23,5105879443,Rosgal Ltd,"£19,750.00"
Manchester City Council,Manchester Leisure,Payments to Sub-Contractors,03-Jul-23,5105879375,M247 UK Ltd,"£6,000.00"
