Date Awarded,Time period for which grant has been given,Department,Beneficiary,Company or Charity Registration Numbers,Purpose,Amount,Month
08/10/2021,31/03/2022,Manchester Leisure,Riverside ECHG,,Grant towards coordinating and delivering activites that will support MCC Anti Social Behaviour and Rough Sleeper teams. Street Engagement hub,40000,October
12/01/2022,31/03/2023,VCSE NIF - Gorton Events,Gorton Events Committee,,Funding for rememberance day event ,250,October
11/03/2022,31/03/2023,Adult Social Care,The Booth Centre,,Business in the Community & the Advice and Skills Hub ,10121,October
18/03/2022,31/12/2022,Adult Social Care,Manchester Mind,,Funding for Manchester Volunteer Advice Project,18117.5,October
01/04/2022,30/11/2022,Adult Social Care,Caritas (St Aidens),,Afghan Support,18674,October
01/04/2022,30/09/2022,Adult Social Care,LGBT Foundation,,Community Safety Grant,26598.5,October
01/04/2022,31/03/2023,Chief Executives,Manchester City of Literature,,ERF Grant,25000,October
01/04/2022,31/03/2023,Chief Executives,Factory of Creativity,,Funding towards capital feasibility study,30000,October
04/04/2022,31/03/2023,Chief Executives,Venture Arts Ltd,,Funding to support cultural organisations in Manchester that are delivering against the city's priorities and the themes of the Cultural Ambition,3687.5,October
04/04/2022,31/03/2023,Chief Executives,The Manchester Men's Room,,Funding to support cultural organisations in Manchester that are delivering against the city's priorities and the themes of the Cultural Ambition,2986,October
04/04/2022,31/03/2023,Chief Executives,Waters Edge Arts Ltd,,Funding to support cultural organisations in Manchester that are delivering against the city's priorities and the themes of the Cultural Ambition,3750,October
04/04/2022,31/03/2023,Chief Executives,Community Arts North West,,Funding to support cultural organisations in Manchester that are delivering against the city's priorities and the themes of the Cultural Ambition,6250,October
04/04/2022,31/03/2023,Chief Executives,Brighter Sound Ltd,,Funding to support cultural organisations in Manchester that are delivering against the city's priorities and the themes of the Cultural Ambition,5000,October
04/04/2022,31/03/2023,Chief Executives,Reform Radio CIC,,Funding to support cultural organisations in Manchester that are delivering against the city's priorities and the themes of the Cultural Ambition,4500,October
04/04/2022,31/03/2023,Chief Executives,Quarantine,,Funding to support cultural organisations in Manchester that are delivering against the city's priorities and the themes of the Cultural Ambition,3250,October
05/04/2022,31/03/2023,Chief Executives,National Football Museum,,Strategic Cultural Investment,116666.66,October
05/04/2022,31/03/2023,Chief Executives,Zion Arts Centre Ltd,,Strategic Cultural Investment,46122,October
12/07/2022,31/03/2023,Childrens & Education Services,Friends Of Hulme Park,,Funding for Jubillee celebration,1000,October
12/07/2022,12/07/2023,Manchester Leisure,Redacted Personal Information,,Funding for community project,4625,October
02/08/2022,02/08/2023,Manchester Leisure,Friends of Ladybarn Park Group,,Funding to purchase planter,1374.7,October
08/08/2022,31/03/2023,Manchester Leisure,Northern Moor Gardening Society,,Funding to pay for equipment and resources for gardening show,615,October
08/08/2022,31/03/2023,Manchester Leisure,GMCA,,Funding for GMCA,4000,October
01/09/2022,01/09/2023,Chief Executives,Awaaz Manchester,,Coversation to Cash Award for North Manchester Together Project,2000,October
01/09/2022,31/03/2023,Adult Social Care,Independent Choices Gtr Manchester,,Domestic Abuse Safe Accommodation funding.,5500,October
13/09/2022,31/03/2023,VCSE NIF Hornbeam Residents 5030999,Hornbeam Residents Association ,,Funding for alley way improvements,430,October
14/09/2022,31/03/2023,Manchester Leisure,St John Ambulance Supplies,,Funding for Welfare Unit,1300,October
14/09/2022,31/03/2023,Adult Social Care,Street Support Network Ltd,,Street Support IT Solutions Funding,6000,October
20/09/2022,31/03/2023,Chief Executives,Brighter Sound Ltd,,Manchester Music City Project Funding,41050,October
21/09/2022,31/03/2023,Adult Social Care,Wai Yin Society,,Domestic Abuse Safe Accommodation funding.,29800,October
