Body Name,Service Area,Expenses type,Invoice Payment Date,Transaction Number,Supplier Name,Net Amount
Manchester City Council,Manchester Leisure,Rents,02-Jan-24,5105908752,Accommodation Links Ltd,89674.57
Manchester City Council,Manchester Leisure,Third party payments relating to Voluntary Organisations,02-Jan-24,5105908755,Albert Kennedy Trust,758.33
Manchester City Council,Adult Social Care,Equipment,02-Jan-24,5105908765,Drive Devilbiss Healthcare Ltd,1560
Manchester City Council,Adult Social Care,Equipment,02-Jan-24,5105908768,Drive Devilbiss Healthcare Ltd,1121
Manchester City Council,Adult Social Care,Payments for services,02-Jan-24,5105908767,FoodSync CIC,3415
Manchester City Council,Adult Social Care,Training and Development,02-Jan-24,1908314163,Gender Intelligence,877.99
Manchester City Council,Adult Social Care,Training and Development,02-Jan-24,1908314164,Gender Intelligence,525.49
Manchester City Council,Housing General Fund,Building Works,02-Jan-24,1908320527,Hoist & Shower Chair Company,1465
Manchester City Council,Housing General Fund,Building Works,02-Jan-24,1908320529,Hoist & Shower Chair Company,2518
Manchester City Council,Adult Social Care,Payments for services,02-Jan-24,5105908766,Kaleidoscope Project,2800
Manchester City Council,Adult Social Care,Payments for services,02-Jan-24,5105908769,Kaleidoscope Project,5600
Manchester City Council,Manchester Leisure,Rents,02-Jan-24,1908320700,Kramer & Company Properties,2891.26
Manchester City Council,Manchester Leisure,Rents,02-Jan-24,1908320701,Kramer & Company Properties,2725.8
Manchester City Council,Childrens & Education Services,Internal Repairs and Maintenance for buildings,02-Jan-24,5105908754,Manchester School Services Limited,3435.19
Manchester City Council,Corporate Services,Transport Taxis,02-Jan-24,1908320671,MANTAX TAXIS - VT,26046.28
Manchester City Council,Corporate Services,Transport Taxis,02-Jan-24,1908320672,MANTAX TAXIS - VT,24693.8
Manchester City Council,Manchester Leisure,Special Event,02-Jan-24,1908320703,Martial Events,5230.72
Manchester City Council,Manchester Leisure,Grant and subscriptions awarded,02-Jan-24,1908320709,North Manchester Community Kindness,600
Manchester City Council,Manchester Leisure,Payments to Contractors,02-Jan-24,5105908757,NSL Ltd,18275.62
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,02-Jan-24,5105908759,Places for People Living +,781.25
Manchester City Council,Manchester Leisure,Rents,02-Jan-24,1908320699,Primegold Properties LTD,2000
Manchester City Council,Housing Revenue Account,Council Dwelling Adaptations,02-Jan-24,5105908747,Pts Plumbing Trade Supplies,2132.83
Manchester City Council,Adult Social Care,Professional fees,02-Jan-24,1908308335,Redacted Personal Information,2000
Manchester City Council,Manchester Leisure,Rents,02-Jan-24,1908320698,Redacted Personal Information,5160
Manchester City Council,Manchester Leisure,Rents,02-Jan-24,1908320712,Redacted Personal Information,4770
Manchester City Council,Manchester Leisure,Furniture,02-Jan-24,1908320712,Redacted Personal Information,3600
Manchester City Council,Chief Executives,Legal Fees,02-Jan-24,5105908730,Redacted Personal Information,750
Manchester City Council,Childrens & Education Services,Home Care ,02-Jan-24,1908320707,Redacted Personal Information,609
Manchester City Council,Housing General Fund,Building Works,02-Jan-24,1908308340,Redacted Personal Information,10000
Manchester City Council,Manchester Leisure,Bed & Breakfast Acc,02-Jan-24,5105908726,Redacted Personal Information,-189525
Manchester City Council,Manchester Leisure,Bed & Breakfast Acc,02-Jan-24,5105908727,Redacted Personal Information,189525
Manchester City Council,Childrens & Education Services,Transport Coach Hire,02-Jan-24,1908320687,Redacted Personal Information,630
Manchester City Council,Manchester Leisure,Furniture,02-Jan-24,5105908761,Rtech Group Limited,5320.84
Manchester City Council,Manchester Leisure,Furniture,02-Jan-24,5105908762,Rtech Group Limited,4112.5
Manchester City Council,Manchester Leisure,Rents,02-Jan-24,1908320688,Second Chance Housing,2320
Manchester City Council,Manchester Leisure,Rents,02-Jan-24,1908320688,Second Chance Housing,6720
Manchester City Council,Manchester Leisure,Furniture,02-Jan-24,1908320688,Second Chance Housing,2400
Manchester City Council,Housing General Fund,Building Works,02-Jan-24,1908320525,Stannah Lift Services Ltd,2698
Manchester City Council,Housing General Fund,Building Works,02-Jan-24,1908320528,Stannah Lift Services Ltd,6356
Manchester City Council,Housing General Fund,Building Works,02-Jan-24,1908320530,Stannah Lift Services Ltd,6536
Manchester City Council,Housing General Fund,Building Works,02-Jan-24,1908320531,Stannah Lift Services Ltd,6717
Manchester City Council,Housing General Fund,Building Works,02-Jan-24,1908320526,UPS Building & Maintenance Ltd,11049.88
Manchester City Council,Chief Executives,Building Works,02-Jan-24,1908320689,Vital Energi Solutions Ltd,1920000
Manchester City Council,Adult Social Care,Furniture,02-Jan-24,5105908742,Wythenshawe Community Housing Group,500
Manchester City Council,Adult Social Care,Furniture,02-Jan-24,5105908743,Wythenshawe Community Housing Group,500
Manchester City Council,Adult Social Care,Furniture,02-Jan-24,5105908764,Wythenshawe Community Housing Group,500
Manchester City Council,Chief Executives,Counsel Costs,03-Jan-24,1908318514,18 St John Street Chambers,750
Manchester City Council,Childrens & Education Services,Professional fees,03-Jan-24,5105908782,Action For Children,10500
Manchester City Council,Childrens & Education Services,Professional fees,03-Jan-24,5105908783,Action For Children,10500
Manchester City Council,Chief Executives,Professional fees,03-Jan-24,1908320501,Alpha Biolaboratories Limited,770.25
Manchester City Council,Manchester Leisure,Library Materials Acquisition,03-Jan-24,1908322252,Askews and Holts,563.35
Manchester City Council,Childrens & Education Services,Payments for services,03-Jan-24,5105908852,Care Solutions Recruitment,519.2
Manchester City Council,Childrens & Education Services,Payments for services,03-Jan-24,5105908853,Care Solutions Recruitment,1038.4
