Post Code Sector,Valuation Band,Intervening Band,TotalDwellings,Merged Band,Value (EUV),Average (EUV),Market Value,Average Market Value,OccupiedPercent,VacantPercent
M1 6 /M1 7 ,< 50000 to 99999,<50000,119,0,4746400,39885.71429,11866000,99714.28571,1,0
M1 6 /M1 7 ,< 50000 to 99999,50000 to 79999,37,1,2060000,55675.67568,5150000,139189.1892,1,0
M1 6 /M1 7 ,< 50000 to 99999,80000 to 89999,10,0,828000,82800,2070000,207000,1,0
M1 6 /M1 7 ,100000 to 299999,100000 to 119999,13,0,1343200,103323.0769,3358000,258307.6923,1,0
M12 5,< 50000 to 99999,<50000,124,0,6100800,49200,15252000,123000,1,0
M12 5,< 50000 to 99999,50000 to 89999,15,1,1132400,75493.33333,2831000,188733.3333,1,0
M12 5,< 50000 to 99999,90000 to 99999,22,0,2068000,94000,5170000,235000,0.909090909,0.090909091
M12 5,100000 to 299999,100000 to 119999,10,0,1078000,107800,2695000,269500,1,0
M13 0,50000 to 99000,60000 to 89999,18,1,1216000,67555.55556,3040000,168888.8889,1,0
M13 9,< 50000 to 99999,<50000,281,0,10254200,36491.81495,25635500,91229.53737,0.989323843,0.010676157
M13 9,< 50000 to 99999,50000 to 59999,227,0,12818400,56468.72247,32046000,141171.8062,0.995594714,0.004405286
M13 9,< 50000 to 99999,60000 to 69999,269,0,17778000,66089.21933,44445000,165223.0483,1,0
M13 9,< 50000 to 99999,70000 to 79999,115,0,8280000,72000,20700000,180000,1,0
M13 9,< 50000 to 99999,80000 to 89999,73,0,5918000,81068.49315,14795000,202671.2329,1,0
M13 9,< 50000 to 99999,90000 to 99999,23,0,2136000,92869.56522,5340000,232173.913,1,0
M13 9,100000 to 299999,100000 to 119999,53,0,5429600,102445.283,13574000,256113.2075,1,0
M4 1 / M4 4,< 50000 to 99999,<50000,13,0,443000,34076.92308,1107500,85192.30769,1,0
M4 1 / M4 4,< 50000 to 99999,60000 to 69999,19,0,1254000,66000,3135000,165000,0.894736842,0.105263158
M4 1 / M4 4,< 50000 to 99999,80000 to 89999,12,0,993600,82800,2484000,207000,1,0
M4 5/ M4 6 / M4 7,< 50000 to 99999,<50000,232,0,5214400,22475.86207,13036000,56189.65517,0.974137931,0.025862069
M4 5/ M4 6 / M4 7,< 50000 to 99999,50000 to 69999,20,1,1256000,62800,3140000,157000,1,0
M4 5/ M4 6 / M4 7,< 50000 to 99999,70000 to 79999,182,0,13151600,72261.53846,32879000,180653.8462,1,0
M4 5/ M4 6 / M4 7,< 50000 to 99999,80000 to 99999,18,1,1518400,84355.55556,3796000,210888.8889,1,0
M4 5/ M4 6 / M4 7,100000 to 299999,100000 to 119999,10,0,1140000,114000,2850000,285000,0.9,0.1
M40 0 / M40 1,< 50000 to 99999,<50000,1079,0,37840400,35069.87952,94601000,87674.6988,0.982391103,0.017608897
M40 0 / M40 1,< 50000 to 99999,50000 to 59999,113,0,6078000,53787.61062,15195000,134469.0265,0.982300885,0.017699115
M40 0 / M40 1,< 50000 to 99999,60000 to 69999,42,0,2538000,60428.57143,6345000,151071.4286,0.976190476,0.023809524
M40 2,< 50000 to 99999,<50000,1417,0,50422400,35583.90967,126056000,88959.77417,0.981651376,0.018348624
M40 2,<50000 to 99999,50000 to 69999,20,1,1126000,56300,2815000,140750,1,0
M40 3,< 50000 to 99999,<50000 to 69999,384,1,16244400,42303.125,40611000,105757.8125,0.9765625,0.0234375
M40 5 / M40 7,< 50000 to 99999,<50000,1366,0,44336400,32457.10102,110841000,81142.75256,0.984626647,0.015373353
M40 5 / M40 7,< 50000 to 99999,50000 to 59999,25,0,1284800,51392,3212000,128480,0.96,0.04
M40 5 / M40 7,< 50000 to 99999,70000 to 99999,624,1,44996000,72108.97436,112490000,180272.4359,1,0
M40 8 / M40 9,< 50000 to 99999,<50000,974,0,32146800,33004.92813,80367000,82512.32033,0.974332649,0.025667351
M40 8 / M40 9,< 50000 to 99999,50000 to 59999,126,0,6526000,51793.65079,16315000,129484.127,0.992063492,0.007936508
M40 8 / M40 9,< 50000 to 99999,70000 to 99999,99,1,7168000,72404.0404,17920000,181010.101,0.98989899,0.01010101
M8 0,<50000 to 299999,<50000,282,1,10477200,37153.19149,26193000,92882.97872,0.978723404,0.021276596
M8 0,<50000 to 299999,50000 to 139999,54,1,2872800,53200,7182000,133000,1,0
M8 4,< 50000 to 99999,<50000 to 69999,70,1,1885800,26940,4714500,67350,0.985714286,0.014285714
M8 5 / M8 6 / M8 7 / M8 8 /M8 9,< 50000 to 299999,<50000,704,1,23443200,33300,58608000,83250,0.978693182,0.021306818
M8 5 / M8 6 / M8 7 / M8 8 /M8 9,50000 to 299999,50000 to 119999,82,1,4400000,53658.53659,11000000,134146.3415,1,0
M9 0 / M9 1 / M9 2 / M9 3/ M9 4,< 50000 to 99999,<50000,1270,0,43054400,33901.10236,107636000,84752.75591,0.975590551,0.024409449
M9 0 / M9 1 / M9 2 / M9 3/ M9 4,<50000 to 99999,50000 to 69999,138,1,6995600,50692.75362,17489000,126731.8841,0.971014493,0.028985507
M9 5 / M9 6,< 50000 to 99999,<50000,1857,0,66108800,35599.7846,165272000,88999.4615,0.982229402,0.017770598
M9 5 / M9 6,< 50000 to 99999,50000 to 59999,611,0,30716800,50272.99509,76792000,125682.4877,0.980360065,0.019639935
M9 7,< 50000 to 99999,<50000,1146,0,32432400,28300.52356,81081000,70751.3089,0.969458988,0.030541012
M9 7,< 50000 to 99999,50000 to 59999,177,0,8876800,50151.41243,22192000,125378.5311,0.988700565,0.011299435
M9 8,< 50000 to 99999,<50000,662,0,24067600,36355.89124,60169000,90889.7281,0.987915408,0.012084592
M9 8,< 50000 to 99999,50000 to 69999,65,1,3316000,51015.38462,8290000,127538.4615,1,0
