﻿Date Awarded,Time period for which grant has been given,Department,Beneficiary,Company or Charity Registration Numbers,Purpose,Amount
05/10/2023,31/03/2024,Growth & Development,Manchester Alliance For Community Care,,Funding for starting Manchester Social Enterprise,"£33,000.00"
03/10/2023,31/03/2024,Growth & Development,Manchester International Festival,,Funding for International Festival ,"£375,000.00"
27/04/2023,31/03/2024,Growth & Development,Zion Arts Centre Ltd,,Funding for Z-arts,"£184,488.00"
03/05/2023,31/03/2024,Growth & Development,HOME,,Funding for service level agreement  23/24,"£1,268,394.00"
13/10/2023,31/03/2024,Growth & Development,Beyond the Music Ltd,,Funding for festival event,"£30,000.00"
13/04/2023,31/03/2024,Growth & Development,Manchester Jewish Museum,,Funding is to support cultural organisations,"£23,189.40"
13/04/2023,31/03/2024,Growth & Development,Reform Radio CIC,,Funding is to support cultural organisations,"£24,140.17"
13/04/2023,31/03/2024,Growth & Development,Manchester Jazz Festival,,Funding is to support cultural organisations,"£26,757.00"
13/04/2023,31/03/2024,Growth & Development,Castlefield Gallery Limited,,Funding is to support cultural organisations,"£19,621.80"
13/04/2023,31/03/2024,Growth & Development,Factory of Creativity,,Funding is to support cultural organisations,"£26,757.00"
13/04/2023,31/03/2024,Growth & Development,Manchester Literature Festival,,Funding is to support cultural organisations,"£12,500.00"
13/04/2023,31/03/2024,Growth & Development,Brighter Sound Ltd,,Funding is to support cultural organisations,"£31,216.50"
23/10/2023,31/03/2024,Growth & Development,Manchester Action On Street Health,,Funding for engagement,£175.00
12/10/2023,31/03/2024,Growth & Development,Unity Organising Group,,Funding for youth play participation,£100.00
06/09/2023,31/03/2024,Growth & Development,St John Ambulance Supplies,,Funding for Welfare Unit,"£2,200.00"
09/10/2023,31/03/2024,Growth & Development,St John Ambulance Supplies,,Funding for Wellfare Unit,"£3,300.00"
28/09/2023,31/03/2024,Growth & Development,Manchester Active,,Funding for MCRactive October half term,"£90,860.00"
28/09/2023,31/03/2024,Growth & Development,Contact Theatre Company,,Funding for Youth & Play,"£5,000.00"
28/09/2023,31/03/2024,Growth & Development,Manchester Youth Zone,,Funding for Youth & Play,"£51,250.00"
28/09/2023,31/03/2024,Growth & Development,Community on Solid Ground,,Funding for Youth & Play,"£12,500.00"
28/09/2023,31/03/2024,Growth & Development,M13 Youth Project,,Funding for Youth & Play,"£31,250.00"
28/09/2023,31/03/2024,Growth & Development,Nacro,,Funding for Youth & Play,"£12,500.00"
28/09/2023,31/03/2024,Growth & Development,N-Gage Project,,Funding for Youth & Play,"£13,197.00"
28/09/2023,31/03/2024,Growth & Development,42nd Street,,Funding for Youth & Play,"£15,835.00"
28/09/2023,31/03/2024,Growth & Development,"Groundwork Manchester, Salford & Trafford Limited",,Funding for Youth & Play,"£8,750.00"
28/09/2023,31/03/2024,Growth & Development,Manchester Young Lives,,Funding for Youth & Play,"£30,000.00"
28/09/2023,31/03/2024,Growth & Development,Wythenshawe Community Housing Group,,Funding for Youth & Play,"£41,055.50"
08/08/2023,31/03/2024,Growth & Development,One Manchester Limited,,Funding to work with young people in Beswick,"£7,495.00"
28/09/2023,31/03/2024,Growth & Development,HOME,,Funding for Youth & Play,"£15,085.00"
28/09/2023,31/03/2024,Growth & Development,4CT Limited,,Funding for Youth & Play,"£53,750.00"
28/09/2023,31/03/2024,Growth & Development,Whalley Range Youth Opps Asc WHIZ,,Funding for Youth & Play,"£10,000.00"
11/10/2023,31/03/2024,Growth & Development,Smithys Bereavement Group,,Funding for day trip and lunches,£777.86
11/10/2023,31/03/2024,Growth & Development,The Grand Day Out,,Funding for the grand day out,£964.00
23/10/2023,31/03/2024,Growth & Development,Joseph Dean Court Club,,Funding for Christmas Party,£250.00
11/10/2023,31/03/2024,Growth & Development,Stitched Up,,Funding for Stitched up Workshop,£496.00
25/09/2023,31/03/2024,Growth & Development,Caritas Lalley Centre,,Funding for wellness activities,"£1,430.00"
26/09/2023,31/03/2024,Growth & Development,Cheetham Cultural Festival T/a Greater Manchester Faith & Tourism Group,,Funding for Cheetham Cultural Festival,"£2,000.00"
05/10/2023,31/03/2024,Growth & Development,Friends of Herristone Park,,Funding for community groups,£632.00
25/09/2023,31/03/2024,Growth & Development,Coniston Aveune Garden Group,,Funding to improve community garden,£996.86
11/10/2023,31/03/2024,Growth & Development,Intergenerational Music Making,,Funding for project delivery,"£1,400.00"
26/09/2023,31/03/2024,Growth & Development,Crumpsall & Cheetham Horticultural,,Funding for carpeting,"£2,641.00"
23/10/2023,31/03/2024,Growth & Development,Communities For All Ltd,,Funding for Carbon Reduction,"£2,205.00"
05/10/2023,31/03/2024,Growth & Development,Forget Me Not Garden,,Funding for garden tools etc.,"£1,205.64"
05/10/2023,31/03/2024,Growth & Development,Intergenerational Music Making,,Funding for project devliery,"£1,400.00"
23/10/2023,31/03/2024,Growth & Development,NEPHRA residents Association,,Funding for dinner delivery,"£1,600.00"
07/09/2023,31/03/2024,Growth & Development,Riverside ECHG,,Funding for Riverside Grant Extension,"£42,000.00"
07/09/2023,31/03/2024,Growth & Development,The Mustard Tree,,Funding for Mustard Tree Grant Extension,"£3,011.75"
28/04/2023,31/03/2024,Growth & Development,On The Out CIC,,Funding to support prison leavers,"£25,771.00"
09/05/2023,31/03/2024,Growth & Development,On The Out CIC,,Funding for On the Out CIC,"£37,363.00"
03/05/2023,31/03/2024,Growth & Development,On The Out CIC,,Funding for support services ,"£251,827.00"
12/09/2022,31/03/2023,Growth & Development,Manchester Action On Street Health,,Rough Sleeping Initiative Funding,"£110,334.00"
